Subject,Start Date,Start Time,Location,Description
Frankfurt-Falcons-U9: Spiel,2024-04-20,10:00,Sporthalle der Gustav-Stresemann-Wirtschaftsschule Hechtsheimer Straße 31 55130 Mainz,https://frankfurt-falcons-u9.kadermanager.de/events/17849047
Frankfurt-Falcons-U9: U9 Training,2024-04-25,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688813
Frankfurt-Falcons-U9: U9 Training,2024-05-02,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688814
Frankfurt-Falcons-U9: U9 Training,2024-05-09,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688815
Frankfurt-Falcons-U9: U9 Training,2024-05-16,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688816
Frankfurt-Falcons-U9: U9 Training,2024-05-23,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688817
Frankfurt-Falcons-U9: Spiel,2024-05-25,10:00,"Sportpark Preungesheim Goldpeppingstraße 8 60435 Frankfurt am Main, Sport",https://frankfurt-falcons-u9.kadermanager.de/events/17849048
Frankfurt-Falcons-U9: U9 Training,2024-05-30,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688818
Frankfurt-Falcons-U9: U9 Training,2024-06-06,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688819
Frankfurt-Falcons-U9: U9 Training,2024-06-13,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688820
Frankfurt-Falcons-U9: U9 Training,2024-06-20,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688821
Frankfurt-Falcons-U9: U9 Training,2024-06-27,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688822
Frankfurt-Falcons-U9: U9 Training,2024-07-04,18:00,"Sportpark Preungesheim, Goldpeppingstraße 8",https://frankfurt-falcons-u9.kadermanager.de/events/17688823
